ISBN,AUTHOR,TITLE,SELL_PRICE
142273,50 CENT,GET RICH OR DIE TRYIN,9.95
369818,ADAMS RYAN,ASHES AND FIRE (DIGI),9.95
447366,BACH JS/HERREWEGHE,MESSE IN H-MOLL  (2CD),14.95
514228,BACH/MARKOVINA,COMPLETE WORKS FOR PIANO SOLO (26CD),99.95
437669,BARTOLI CECILIA,ROSSINI ARIAS,14.95
478241,BARTOLI CECILIA/MOZART,MOZART ARIAS,12.95
54780,BEASTIE BOYS,SOUNDS OF SCIENCE (2CD),12.95
15318,BEASTIE BOYS,IN SOUND FROM WAY OUT (DIGI),9.95
330521,BEATLES,HARD DAYS NIGHT (REMASTERED DIGI),12.95
12284,BECK,ODELAY,9.95
443071,BERLIOZ/DAVIS,LENFANCE DU CHRIST (2DSD),19.95
514232,BERLIOZ/DAVIS,BENVENUTO CELLINI (2DSD),19.95
514221,BIG BUSINESS,MIND THE  DRIFT (DIGI),15.95
514217,BROWN JAMES,IN THE JUNGLE GROOVE,15.95
98143,BUCKLEY JEFF,LIVE AT OLYMPIA (DIGI),9.95
33210,BYRDS,TURN TURN TURN (EXPANDED REMASTERED W/BONUS TRACKS),9.95
127295,CINEMATIC ORCHESTRA,EVERY DAY,12.95
318503,CONVERGE,AXE TO FALL (DIGI),14.95
88568,DAFT PUNK,DISCOVERY,9.95
359836,DIE DIE DIE,FORM (DIGI),9.95
184769,DJ SIRVERE/VARIOUS,MAJOR FLAVOURS 5 (2CD/DVD),14.95
12327,DYLAN BOB,JOHN WESLEY HARDING,9.95
37640,DYLAN BOB,BOOTLEG SERIES VOL 4 LIVE 1966 ROYAL ALBERT HALL CONCERT (2CD),12.95
186124,DYLAN BOB,BOOTLEG SERIES VOL 6 LIVE 1964 CONCERT AT PHILHARMONIC HALL (2CD),19.95
470074,DYLAN BOB,BOOTLEG SERIES VOL 12 - BEST OF THE CUTTING EDGE 1965 - 1966 (2CD),21.95
211696,EELS,BLINKING LIGHTS AND OTHER REVELATIONS (2CD DIGI),12.95
328428,ELUVIUM,WHEN I LIVE BY THE GARDEN AND THE SEA EP,9.95
325805,EMINEM,RELAPSE REFILL (2CD),14.95
49576,EPSILON BLUE,WATERLAND (DIGI),19.95
9063,FAITH NO MORE,KING FOR A DAY FOOL FOR A LIFETIME,9.95
475241,FAURE/LE SAGE,QUINTETTES AVEC PIANO (DIGI),9.95
514247,FAURE/LE SAGE,OEUVRES POUR VIOLIONCEKLLE ET  PIANO (DIGI),9.95
134872,FLEETWOOD MAC,VERY BEST OF FLEETWOOD MAC,14.95
346061,FLORENCE AND THE MACHINE,BETWEEN TWO LUNGS (2CD),15.95
371258,FLORENCE AND THE MACHINE,CEREMONIALS,12.95
510355,GALLAGHER LIAM,AS YOU WERE (DELUXE EDITION),15.95
98036,GOODSHIRT,GOOD,12.95
270659,GOON MOON,LICKERS LAST LEG (DIGI),12.95
115472,GOTAN PROJECT,LA REVANCHA DEL TANGO (DIGI),12.95
358801,HANDEL/CHRISTIE/VON OTTER,SERSE (3CD),25.95
12698,HERBALISER,BLOW YOUR HEADPHONES,12.95
444541,HOLLAND JOOLS/RHYTHM AND BLUES ORCHESTRA,GOLDEN AGE OF SONG,14.95
401342,JESU,LIFELINE EP (DIGI),12.95
514238,JOHN ELTON/VARIOUS,RESTORATION - REIMAGINING THE SONGS OF ELTON JOHN AND BERNIE TAUPIN NASHVILLE EDITION (DIGI),14.95
514236,JOHN ELTON/VARIOUS,REVAMP - REIMAGINING THE SONGS OF ELTON JOHN AND BERNIE TAUPIN,14.95
267653,KILLERS,SAWDUST,9.95
81766,KYUSS,MUCHAS GRACIAS BEST OF,12.95
303538,LADYHAWKE,LADYHAWKE COLLECTORS EDITION (BONUS TRACKS),12.95
178741,LANEGAN MARK,HERE COMES THAT WEIRD CHILL EP (DIGI),12.95
231578,LES SAVY FAV,INCHES (BONUS DVD),9.95
123934,MARLEY BOB,LEGEND (REMASTERED),9.95
